"Species (ADPE = Ad�lie, GEPE = Gentoo)",Tag ID,"Sex (M = Male, F = Female)",Island (Nest Location),Seconds since 1970,"Argos Location Quality (3 = best, 1 = worst)",Latitude,Longitude,Date,Dive Depth (m),Forage Depth (m),"Behavior (1 = On Land/Ice, 2 = Transiting, 3 = Search Diving, 4 = Forage Diving) "
GEPE,134758.3,M,BIS,1422421620,3,-64.918,-64.048,1/28/15 5:07,NA,NA,1
GEPE,134758.3,M,BIS,1422424980,3,-64.926,-64.045,1/28/15 6:03,NA,NA,1
GEPE,134758.3,M,BIS,1422425280,2,-64.923,-64.057,1/28/15 6:08,NA,NA,1
GEPE,134758.3,M,BIS,1422425340,2,-64.923,-64.05,1/28/15 6:09,NA,NA,1
GEPE,134758.3,M,BIS,1422492660,3,-64.874,-64.033,1/29/15 0:51,NA,NA,2
GEPE,134758.3,M,BIS,1422494520,1,-64.895,-64.083,1/29/15 1:22,NA,NA,2
GEPE,134758.3,M,BIS,1422498000,1,-64.908,-64.136,1/29/15 2:20,8.36,7.8,4
GEPE,134758.3,M,BIS,1422498960,2,-64.918,-64.108,1/29/15 2:36,NA,NA,2
GEPE,134758.3,M,BIS,1422503940,2,-64.92,-64.046,1/29/15 3:59,NA,NA,1
GEPE,134758.3,M,BIS,1422504780,1,-64.914,-64.074,1/29/15 4:13,NA,NA,1
GEPE,134758.3,M,BIS,1422506640,3,-64.922,-64.051,1/29/15 4:44,NA,NA,1
GEPE,134758.3,M,BIS,1422577500,2,-64.811,-63.775,1/30/15 0:25,NA,NA,1
GEPE,134758.3,M,BIS,1422578460,3,-64.81,-63.776,1/30/15 0:41,NA,NA,1
GEPE,134758.3,M,BIS,1422578820,2,-64.81,-63.766,1/30/15 0:47,NA,NA,1
GEPE,134758.3,M,BIS,1422579960,3,-64.811,-63.776,1/30/15 1:06,NA,NA,1
GEPE,134758.3,M,BIS,1422583080,3,-64.812,-63.778,1/30/15 1:58,NA,NA,1
GEPE,134758.3,M,BIS,1422583440,3,-64.811,-63.78,1/30/15 2:04,NA,NA,1
GEPE,134758.3,M,BIS,1422584340,3,-64.809,-63.777,1/30/15 2:19,NA,NA,1
GEPE,134758.3,M,BIS,1422584580,2,-64.821,-63.776,1/30/15 2:23,NA,NA,1
GEPE,134758.3,M,BIS,1422585900,2,-64.815,-63.788,1/30/15 2:45,NA,NA,1
GEPE,134758.3,M,BIS,1422589020,3,-64.811,-63.77,1/30/15 3:37,NA,NA,1
GEPE,134758.3,M,BIS,1422590400,3,-64.811,-63.774,1/30/15 4:00,NA,NA,1
GEPE,134758.3,M,BIS,1422590760,3,-64.81,-63.778,1/30/15 4:06,NA,NA,1
GEPE,134758.3,M,BIS,1422591960,2,-64.807,-63.77,1/30/15 4:26,NA,NA,1
GEPE,134758.3,M,BIS,1422595260,1,-64.812,-63.77,1/30/15 5:21,NA,NA,1
GEPE,134758.3,M,BIS,1422596520,3,-64.813,-63.776,1/30/15 5:42,NA,NA,1
GEPE,134758.3,M,BIS,1422596940,3,-64.812,-63.774,1/30/15 5:49,NA,NA,1
GEPE,134758.3,M,BIS,1422597840,3,-64.81,-63.776,1/30/15 6:04,NA,NA,1
GEPE,134758.3,M,BIS,1422670140,1,-64.914,-64.01,1/31/15 2:09,NA,NA,2
GEPE,134758.3,M,BIS,1422671220,3,-64.923,-64.004,1/31/15 2:27,NA,NA,2
GEPE,134758.3,M,BIS,1422674280,2,-64.921,-63.981,1/31/15 3:18,NA,NA,1
GEPE,134758.3,M,BIS,1422676020,1,-64.925,-63.998,1/31/15 3:47,NA,NA,1
GEPE,134758.3,M,BIS,1422676500,3,-64.921,-64.005,1/31/15 3:55,NA,NA,1
GEPE,134758.3,M,BIS,1422677100,2,-64.923,-64.005,1/31/15 4:05,NA,NA,1
GEPE,134758.3,M,BIS,1422680100,3,-64.922,-63.998,1/31/15 4:55,NA,NA,1
GEPE,134758.3,M,BIS,1422682080,2,-64.922,-64.015,1/31/15 5:28,NA,NA,1
GEPE,134758.3,M,BIS,1422682560,3,-64.923,-64.004,1/31/15 5:36,NA,NA,1
GEPE,134758.3,M,BIS,1422683040,3,-64.922,-63.998,1/31/15 5:44,NA,NA,1
GEPE,112934.5,M,BIS,1422627300,1,-64.829,-63.803,1/30/15 14:15,NA,NA,2
GEPE,112934.5,M,BIS,1422627720,1,-64.828,-63.806,1/30/15 14:22,6.125,NA,3
GEPE,112934.5,M,BIS,1422639060,1,-64.897,-63.99,1/30/15 17:31,62.575,112.7,4
GEPE,112934.5,M,BIS,1422645060,1,-64.898,-64.086,1/30/15 19:11,76.03,66.2,4
GEPE,112934.5,M,BIS,1422650580,1,-64.909,-64.165,1/30/15 20:43,68.825,62.9,4
GEPE,112934.5,M,BIS,1422652200,2,-64.899,-64.158,1/30/15 21:10,14.05,11.13333333,4
GEPE,112934.5,M,BIS,1422652680,2,-64.903,-64.15,1/30/15 21:18,14.63,13.6,4
GEPE,112934.5,M,BIS,1422658260,1,-64.882,-64.078,1/30/15 22:51,6.125,NA,3
GEPE,112934.5,M,BIS,1422658500,1,-64.888,-64.074,1/30/15 22:55,24.33,20.4,4
GEPE,112934.5,M,BIS,1422664500,1,-64.835,-63.916,1/31/15 0:35,5.875,NA,3
GEPE,112934.5,M,BIS,1422753360,1,-64.873,-63.921,2/1/15 1:16,16.08,13.95,4
GEPE,112934.5,M,BIS,1422759120,2,-64.893,-63.934,2/1/15 2:52,NA,NA,2
GEPE,112934.5,M,BIS,1422780060,2,-64.878,-63.943,2/1/15 8:41,66.175,60.5,4
GEPE,112934.5,M,BIS,1422782880,1,-64.864,-63.96,2/1/15 9:28,NA,NA,2
GEPE,112934.5,M,BIS,1422786120,1,-64.862,-63.969,2/1/15 10:22,95.63,53.2,4
GEPE,112934.5,M,BIS,1422791820,2,-64.819,-63.899,2/1/15 11:57,15.79666667,17.8,4
GEPE,112934.5,M,BIS,1422797940,1,-64.82,-63.784,2/1/15 13:39,NA,NA,1
GEPE,134759.4,F,BIS,1422633180,2,-64.892,-63.865,1/30/15 15:53,19.15,16.8,4
GEPE,134759.4,F,BIS,1422639000,1,-64.881,-63.976,1/30/15 17:30,101.95,91.6,4
GEPE,134759.4,F,BIS,1422645060,2,-64.862,-64.034,1/30/15 19:11,NA,NA,2
GEPE,134759.4,F,BIS,1422646080,2,-64.852,-64.085,1/30/15 19:28,8.666666667,17.9,4
GEPE,134759.4,F,BIS,1422650400,1,-64.852,-63.992,1/30/15 20:40,87.95,83.6,4
GEPE,134759.4,F,BIS,1422652380,1,-64.856,-64.01,1/30/15 21:13,77.85,72.4,4
GEPE,134759.4,F,BIS,1422652440,1,-64.87,-64,1/30/15 21:14,NA,NA,2
GEPE,134759.4,F,BIS,1422656700,2,-64.827,-63.915,1/30/15 22:25,5.25,NA,3
GEPE,134759.4,F,BIS,1422656820,2,-64.82,-63.913,1/30/15 22:27,NA,NA,2
GEPE,134759.4,F,BIS,1422658080,2,-64.817,-63.84,1/30/15 22:48,NA,NA,2
GEPE,134759.4,F,BIS,1422658620,1,-64.804,-63.823,1/30/15 22:57,NA,NA,2
GEPE,134759.4,F,BIS,1422711780,2,-64.838,-63.884,1/31/15 13:43,95.65,84,4
GEPE,134759.4,F,BIS,1422712680,1,-64.848,-63.928,1/31/15 13:58,13.25,11.9,4
GEPE,134759.4,F,BIS,1422726060,1,-64.888,-64.172,1/31/15 17:41,77.5,68.7,4
GEPE,134759.4,F,BIS,1422729480,2,-64.9,-64.128,1/31/15 18:38,NA,NA,2
GEPE,134759.4,F,BIS,1422732360,1,-64.897,-64.16,1/31/15 19:26,87.95,79.1,4
GEPE,134759.4,F,BIS,1422735180,1,-64.874,-64.098,1/31/15 20:13,103.45,95,4
GEPE,134759.4,F,BIS,1422735540,1,-64.893,-64.122,1/31/15 20:19,100.85,90.4,4
GEPE,134759.4,F,BIS,1422737760,3,-64.872,-64.073,1/31/15 20:56,NA,NA,2
GEPE,134759.4,F,BIS,1422741420,1,-64.847,-63.966,1/31/15 21:57,46.55,41.9,4
GEPE,134759.4,F,BIS,1422747420,2,-64.81,-63.76,1/31/15 23:37,NA,NA,1
GEPE,134759.4,F,BIS,1422798060,2,-64.827,-63.751,2/1/15 13:41,51.75,21.8,4
GEPE,134759.4,F,BIS,1422802320,1,-64.849,-63.774,2/1/15 14:52,45.85,42.1,4
GEPE,134759.4,F,BIS,1422808260,2,-64.842,-63.739,2/1/15 16:31,11.45,10.5,4
GEPE,134759.4,F,BIS,1422811560,1,-64.818,-63.831,2/1/15 17:26,NA,NA,2
GEPE,134759.4,F,BIS,1422813840,1,-64.802,-63.736,2/1/15 18:04,NA,NA,2
GEPE,134759.4,F,BIS,1422865680,1,-64.845,-63.935,2/2/15 8:28,NA,NA,2
GEPE,134759.4,F,BIS,1422868020,2,-64.851,-63.983,2/2/15 9:07,53.25,48.45,4
GEPE,134759.4,F,BIS,1422868980,2,-64.861,-63.992,2/2/15 9:23,15.08333333,17.8,4
GEPE,134759.4,F,BIS,1422871440,2,-64.871,-64.102,2/2/15 10:04,NA,NA,2
GEPE,134759.4,F,BIS,1422873960,2,-64.876,-64.156,2/2/15 10:46,18.15,15.05,4
GEPE,134759.4,F,BIS,1422875040,3,-64.891,-64.183,2/2/15 11:04,51.25,33.5,4
GEPE,134759.4,F,BIS,1422881160,2,-64.963,-64.289,2/2/15 12:46,6.1625,6.6,4
GEPE,134759.4,F,BIS,1422886920,2,-64.95,-64.331,2/2/15 14:22,7.63,8.7,4
GEPE,134759.4,F,BIS,1422898680,3,-64.84,-63.973,2/2/15 17:38,8.45,NA,3
GEPE,134759.4,F,BIS,1422971460,2,-64.929,-64.247,2/3/15 13:51,10.75,10,4
GEPE,134759.4,F,BIS,1422974400,3,-64.923,-64.267,2/3/15 14:40,61.95,31.35,4
GEPE,134759.4,F,BIS,1422977100,1,-64.935,-64.265,2/3/15 15:25,NA,NA,2
GEPE,134759.4,F,BIS,1422983040,1,-64.935,-64.378,2/3/15 17:04,66.45,57.5,4
GEPE,134759.4,F,BIS,1422983280,1,-64.933,-64.393,2/3/15 17:08,51.75,45.4,4
GEPE,134759.4,F,BIS,1422989100,2,-64.93,-64.386,2/3/15 18:45,NA,NA,2
GEPE,134759.4,F,BIS,1422989460,2,-64.923,-64.407,2/3/15 18:51,NA,NA,2
GEPE,134759.4,F,BIS,1422996240,1,-64.859,-64.186,2/3/15 20:44,67.45,21.4,4
GEPE,134759.4,F,BIS,1423000860,2,-64.828,-63.983,2/3/15 22:01,8.85,8.3,4
GEPE,134759.4,F,BIS,1423001640,2,-64.824,-63.944,2/3/15 22:14,10.95,10.15,4
GEPE,134759.4,F,BIS,1423002300,2,-64.824,-63.923,2/3/15 22:25,NA,NA,2
GEPE,112935.5,F,BIS,1422743820,2,-64.81,-63.767,1/31/15 22:37,NA,NA,1
GEPE,112935.5,F,BIS,1422744300,1,-64.815,-63.777,1/31/15 22:45,NA,NA,1
GEPE,112935.5,F,BIS,1422820080,2,-64.838,-63.833,2/1/15 19:48,8.61,8.2,4
GEPE,112935.5,F,BIS,1422824100,1,-64.848,-63.9,2/1/15 20:55,NA,NA,2
GEPE,112935.5,F,BIS,1422826140,2,-64.866,-63.877,2/1/15 21:29,114.91,106.8,4
GEPE,112935.5,F,BIS,1422830040,1,-64.884,-63.959,2/1/15 22:34,NA,NA,2
GEPE,112935.5,F,BIS,1422838320,2,-64.889,-63.941,2/2/15 0:52,NA,NA,1
GEPE,112935.5,F,BIS,1422865440,2,-64.884,-63.999,2/2/15 8:24,34.31,30.95,4
GEPE,112935.5,F,BIS,1422866160,1,-64.867,-64.078,2/2/15 8:36,8.71,NA,3
GEPE,112935.5,F,BIS,1422867960,1,-64.884,-64.065,2/2/15 9:06,22.71,34.2,4
GEPE,112935.5,F,BIS,1422868800,1,-64.885,-64.109,2/2/15 9:20,46.51,37.4,4
GEPE,112935.5,F,BIS,1422875160,1,-64.905,-64.158,2/2/15 11:06,NA,NA,2
GEPE,112935.5,F,BIS,1422880800,1,-64.93,-64.2,2/2/15 12:40,50.91,31.3,4
GEPE,112935.5,F,BIS,1422886380,1,-64.88,-64.177,2/2/15 14:13,97.41,90.8,4
GEPE,112935.5,F,BIS,1422886920,1,-64.889,-64.184,2/2/15 14:22,55.150625,18.8,4
GEPE,112935.5,F,BIS,1422892620,1,-64.877,-64.076,2/2/15 15:57,82.61,72.4,4
GEPE,112935.5,F,BIS,1422898500,2,-64.844,-63.935,2/2/15 17:35,57.76,39.55,4
GEPE,112935.5,F,BIS,1422921840,1,-64.807,-63.777,2/3/15 0:04,NA,NA,1
GEPE,112935.5,F,BIS,1422923340,3,-64.81,-63.777,2/3/15 0:29,NA,NA,1
GEPE,112935.5,F,BIS,1422962340,2,-64.825,-63.789,2/3/15 11:19,NA,NA,2
GEPE,112935.5,F,BIS,1422971340,1,-64.797,-63.835,2/3/15 13:49,NA,NA,2
GEPE,112935.5,F,BIS,1422974520,1,-64.792,-63.814,2/3/15 14:42,NA,NA,2
GEPE,112935.5,F,BIS,1422977280,2,-64.798,-63.804,2/3/15 15:28,NA,NA,2
GEPE,112935.5,F,BIS,1422983220,1,-64.8,-63.835,2/3/15 17:07,NA,NA,2
GEPE,112935.5,F,BIS,1422989040,3,-64.812,-63.772,2/3/15 18:44,NA,NA,1
GEPE,112935.5,F,BIS,1422989400,3,-64.813,-63.78,2/3/15 18:50,NA,NA,1
GEPE,112931.5,M,BIS,1422898500,1,-64.798,-63.813,2/2/15 17:35,73.96,68,4
GEPE,112931.5,M,BIS,1422904500,1,-64.8,-63.847,2/2/15 19:15,72.91,66.25,4
GEPE,112931.5,M,BIS,1422909780,2,-64.81,-63.776,2/2/15 20:43,NA,NA,2
GEPE,112931.5,M,BIS,1422977220,1,-64.806,-63.809,2/3/15 15:27,83.46,68.4,4
GEPE,112931.5,M,BIS,1422983400,2,-64.79,-63.882,2/3/15 17:10,87.36,77.15,4
GEPE,112931.5,M,BIS,1422989040,1,-64.818,-63.927,2/3/15 18:44,109.66,98.1,4
GEPE,112931.5,M,BIS,1422994920,1,-64.817,-63.861,2/3/15 20:22,116.36,101.8,4
GEPE,112931.5,M,BIS,1422995760,1,-64.821,-63.855,2/3/15 20:36,83.56,78.3,4
GEPE,112931.5,M,BIS,1422996000,2,-64.811,-63.879,2/3/15 20:40,97.66,86.35,4
GEPE,112931.5,M,BIS,1423000800,1,-64.807,-63.821,2/3/15 22:00,96.06,89.25,4
GEPE,112931.5,M,BIS,1423001640,1,-64.807,-63.829,2/3/15 22:14,NA,NA,2
GEPE,112931.5,M,BIS,1423075140,2,-64.812,-63.942,2/4/15 18:39,50.26,46.8,4
GEPE,112931.5,M,BIS,1423079520,2,-64.803,-63.977,2/4/15 19:52,16.66,14.53333333,4
GEPE,112931.5,M,BIS,1423080840,2,-64.803,-63.983,2/4/15 20:14,17.76,15.1,4
GEPE,112931.5,M,BIS,1423080960,2,-64.806,-63.983,2/4/15 20:16,16.12666667,14.16666667,4
GEPE,112931.5,M,BIS,1423081440,3,-64.801,-63.985,2/4/15 20:24,20.16,27.3,4
GEPE,112931.5,M,BIS,1423085520,1,-64.805,-63.958,2/4/15 21:32,NA,NA,2
GEPE,112931.5,M,BIS,1423092900,1,-64.81,-63.805,2/4/15 23:35,NA,NA,2
GEPE,112931.5,M,BIS,1423154760,1,-64.807,-63.897,2/5/15 16:46,64.86,57.2,4
GEPE,112931.5,M,BIS,1423160940,1,-64.803,-63.883,2/5/15 18:29,79.31,72.2,4
GEPE,112931.5,M,BIS,1423166400,2,-64.809,-63.785,2/5/15 20:00,12.76,11.8,4
GEPE,112931.5,M,BIS,1423235640,1,-64.824,-63.794,2/6/15 15:14,74.56,67.95,4
GEPE,112931.5,M,BIS,1423246380,1,-64.845,-63.779,2/6/15 18:13,119.96,97.9,4
GEPE,112931.5,M,BIS,1423256820,1,-64.849,-63.817,2/6/15 21:07,100.06,91.5,4
GEPE,112931.5,M,BIS,1423258260,1,-64.843,-63.793,2/6/15 21:31,108.76,101.3,4
GEPE,112931.5,M,BIS,1423258860,1,-64.841,-63.793,2/6/15 21:41,107.26,66.4,4
GEPE,112931.5,M,BIS,1423262940,1,-64.821,-63.832,2/6/15 22:49,NA,NA,1
